session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
xkixiv0r,1,koewn927,21,SI_Exp2_Training,TGrid7,1711568610,1,0,0
gep4rwoa,1,fo9rxkcv,34,SI_Exp2_Training,ComprehensionCheck,1711568610,1,0,0
gep4rwoa,1,fo9rxkcv,36,SI_Exp2_Training,ComprehensionCheckPassed,1711568612,1,0,0
xkixiv0r,2,0c5xc5i1,1081,SI_Exp2_Training_IntroObsB,Explanation1,1711568616,1,0,0
xkixiv0r,1,koewn927,22,SI_Exp2_Training,UChoicePhase7,1711568616,1,1,0
xkixiv0r,1,koewn927,23,SI_Exp2_Training,VRewardPredictionQuery,1711568621,1,0,0
gep4rwoa,1,fo9rxkcv,1083,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711568622,1,1,0
xkixiv0r,2,0c5xc5i1,1082,SI_Exp2_Training_IntroObsB,IntroObsB,1711568622,1,0,0
xkixiv0r,2,0c5xc5i1,1083,SI_Exp2_Training_IntroObsB,Explanation2,1711568626,1,0,0
gep4rwoa,1,fo9rxkcv,1086,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711568628,1,1,0
gep4rwoa,1,fo9rxkcv,1089,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711568632,2,1,0
xkixiv0r,2,0c5xc5i1,1084,SI_Exp2_Training_IntroObsB,choice_phase_bothSee,1711568632,1,1,0
gep4rwoa,1,fo9rxkcv,1091,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711568638,2,1,0
xkixiv0r,2,0c5xc5i1,1085,SI_Exp2_Training_IntroObsB,reward_phase_bothMiss,1711568638,1,1,0
xkixiv0r,1,koewn927,24,SI_Exp2_Training,WGrid8,1711568644,1,0,0
gep4rwoa,1,fo9rxkcv,1094,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711568644,2,1,0
xkixiv0r,2,0c5xc5i1,1086,SI_Exp2_Training_IntroObsB,Explanation3,1711568644,1,0,0
gep4rwoa,1,fo9rxkcv,1097,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711568648,3,1,0
xkixiv0r,1,koewn927,25,SI_Exp2_Training,PChoicePhase5,1711568650,1,1,0
xkixiv0r,2,0c5xc5i1,1087,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsB,1711568650,1,1,0
gep4rwoa,1,fo9rxkcv,1099,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711568655,3,1,0
xkixiv0r,1,koewn927,26,SI_Exp2_Training,QRewardPhase5,1711568656,1,1,0
xkixiv0r,2,0c5xc5i1,1088,SI_Exp2_Training_IntroObsB,reward_phase_MissingInfoObsA,1711568657,1,1,0
gep4rwoa,1,fo9rxkcv,1102,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711568661,3,1,0
xkixiv0r,1,koewn927,27,SI_Exp2_Training,XInferChoice,1711568662,1,0,0
gep4rwoa,1,fo9rxkcv,1105,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711568665,4,1,0
xkixiv0r,2,0c5xc5i1,1089,SI_Exp2_Training_IntroObsB,Explanation4,1711568665,1,0,0
xkixiv0r,1,koewn927,28,SI_Exp2_Training,ZAGrid9,1711568669,1,0,0
gep4rwoa,1,fo9rxkcv,1107,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711568671,4,1,0
xkixiv0r,1,koewn927,29,SI_Exp2_Training,MChoicePhase4,1711568675,1,1,0
gep4rwoa,1,fo9rxkcv,1110,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711568677,4,1,0
xkixiv0r,2,0c5xc5i1,1090,SI_Exp2_Training_IntroObsB,predict_choice_both,1711568679,1,0,0
xkixiv0r,1,koewn927,30,SI_Exp2_Training,NRewardPhase4,1711568681,1,1,0
gep4rwoa,1,fo9rxkcv,1113,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711568681,5,1,0
xkixiv0r,1,koewn927,31,SI_Exp2_Training,ZDNextRound,1711568685,1,1,0
xkixiv0r,2,0c5xc5i1,1091,SI_Exp2_Training_IntroObsB,Explanation5,1711568687,1,0,0
gep4rwoa,1,fo9rxkcv,1115,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711568687,5,1,0
xkixiv0r,1,koewn927,32,SI_Exp2_Training,FChoicePhase,1711568691,1,1,0
xkixiv0r,2,0c5xc5i1,1092,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsA,1711568693,1,1,0
gep4rwoa,1,fo9rxkcv,1118,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711568693,5,1,0
gep4rwoa,1,fo9rxkcv,1119,SI_Exp2_NoPartner_TrainingSequence,infer_choice,1711568702,5,0,0
xkixiv0r,2,0c5xc5i1,1093,SI_Exp2_Training_IntroObsB,predict_reward_ObsBOnly,1711568705,1,0,0
gep4rwoa,1,fo9rxkcv,1121,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711568706,6,1,0
xkixiv0r,1,koewn927,33,SI_Exp2_Training,ZBInferReward,1711568707,1,0,0
ltxg6tar,1,e02wzyci,0,,InitializeParticipant,1711568710,1,0,0
xkixiv0r,2,0c5xc5i1,1094,SI_Exp2_Training_IntroObsB,reward_phase_bothSee,1711568712,1,1,0
gep4rwoa,1,fo9rxkcv,1123,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711568712,6,1,0
gep4rwoa,1,fo9rxkcv,1126,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711568719,6,1,0
ltxg6tar,1,e02wzyci,1,SI_Exp2_Training,AWelcomePage,1711568719,1,0,0
xkixiv0r,2,0c5xc5i1,1095,SI_Exp2_Training_IntroObsB,infer_choice_ObsAOnly,1711568721,1,0,0
gep4rwoa,1,fo9rxkcv,1129,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711568723,7,1,0
gep4rwoa,1,fo9rxkcv,1130,SI_Exp2_NoPartner_TrainingSequence,predict_choice,1711568732,7,0,0
xkixiv0r,2,0c5xc5i1,1096,SI_Exp2_Training_IntroObsB,Explanation6,1711568734,1,0,0
gep4rwoa,1,fo9rxkcv,1131,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711568738,7,1,0
xkixiv0r,2,0c5xc5i1,1097,SI_Exp2_Training_IntroObsB,ComprehensionCheck,1711568739,1,0,0
ltxg6tar,1,e02wzyci,2,SI_Exp2_Training,BConsentPage,1711568740,1,0,0
ltxg6tar,1,e02wzyci,3,SI_Exp2_Training,CInstructionsStartPage,1711568741,1,0,0
xkixiv0r,2,0c5xc5i1,1099,SI_Exp2_Training_IntroObsB,ComprehensionCheckPassed,1711568742,1,0,0
xkixiv0r,1,koewn927,34,SI_Exp2_Training,ComprehensionCheck,1711568743,1,0,0
gep4rwoa,1,fo9rxkcv,1134,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711568744,7,1,0
xkixiv0r,1,koewn927,36,SI_Exp2_Training,ComprehensionCheckPassed,1711568746,1,0,0
ltxg6tar,1,e02wzyci,4,SI_Exp2_Training,DGrid,1711568750,1,0,0
gep4rwoa,1,fo9rxkcv,1137,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711568750,8,1,0
xkixiv0r,2,0c5xc5i1,1102,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711568750,1,1,0
gep4rwoa,1,fo9rxkcv,1139,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711568756,8,1,0
xkixiv0r,2,0c5xc5i1,1105,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711568756,1,1,0
xkixiv0r,1,koewn927,1081,SI_Exp2_Training_IntroObsB,Explanation1,1711568757,1,0,0
xkixiv0r,2,0c5xc5i1,1108,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711568761,2,1,0
xkixiv0r,1,koewn927,1082,SI_Exp2_Training_IntroObsB,IntroObsB,1711568762,1,0,0
gep4rwoa,1,fo9rxkcv,1141,SI_Exp2_NoPartner_TrainingSequence,predict_reward,1711568764,8,0,0
ltxg6tar,1,e02wzyci,5,SI_Exp2_Training,EGrid2,1711568765,1,0,0
xkixiv0r,2,0c5xc5i1,1110,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711568767,2,1,0
gep4rwoa,1,fo9rxkcv,1142,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711568770,8,1,0
ltxg6tar,1,e02wzyci,6,SI_Exp2_Training,FChoicePhase,1711568771,1,1,0
gep4rwoa,1,fo9rxkcv,1145,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711568774,9,1,0
xkixiv0r,1,koewn927,1083,SI_Exp2_Training_IntroObsB,Explanation2,1711568776,1,0,0
ltxg6tar,1,e02wzyci,7,SI_Exp2_Training,GRewardPhase,1711568777,1,1,0
gep4rwoa,1,fo9rxkcv,1147,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711568780,9,1,0
xkixiv0r,1,koewn927,1084,SI_Exp2_Training_IntroObsB,choice_phase_bothSee,1711568782,1,1,0
xkixiv0r,2,0c5xc5i1,1111,SI_Exp2_ObsB_TrainingSequence2,infer_reward,1711568783,2,0,0
gep4rwoa,1,fo9rxkcv,1149,SI_Exp2_NoPartner_TrainingSequence,predict_reward,1711568786,9,0,0
xkixiv0r,1,koewn927,1085,SI_Exp2_Training_IntroObsB,reward_phase_bothMiss,1711568789,1,1,0
xkixiv0r,2,0c5xc5i1,1113,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711568789,2,1,0
ltxg6tar,1,e02wzyci,8,SI_Exp2_Training,HGrid3,1711568791,1,0,0
gep4rwoa,1,fo9rxkcv,1150,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711568792,9,1,0
xkixiv0r,2,0c5xc5i1,1116,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711568794,3,1,0
ltxg6tar,1,e02wzyci,9,SI_Exp2_Training,ZDNextRound,1711568795,1,1,0
gep4rwoa,1,fo9rxkcv,1153,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711568797,10,1,0
xkixiv0r,2,0c5xc5i1,1118,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711568800,3,1,0
ltxg6tar,1,e02wzyci,10,SI_Exp2_Training,IChoicePhase2,1711568802,1,1,0
gep4rwoa,1,fo9rxkcv,1155,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711568803,10,1,0
ltxg6tar,1,e02wzyci,11,SI_Exp2_Training,JRewardPhase2,1711568808,1,1,0
gep4rwoa,1,fo9rxkcv,1158,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711568809,10,1,0
xkixiv0r,2,0c5xc5i1,1120,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1711568810,3,0,0
gep4rwoa,1,fo9rxkcv,1160,SI_Exp2_NoPartner_TrainingSequence,finished,1711568811,10,0,0
xkixiv0r,1,koewn927,1086,SI_Exp2_Training_IntroObsB,Explanation3,1711568815,1,0,0
xkixiv0r,2,0c5xc5i1,1121,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711568816,3,1,0
ltxg6tar,1,e02wzyci,12,SI_Exp2_Training,KExplainRewardCorrelation,1711568817,1,0,0
gep4rwoa,1,fo9rxkcv,1163,SI_Exp2_NoPartner_MainExp,choice_phase,1711568818,1,1,0
xkixiv0r,2,0c5xc5i1,1124,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711568820,4,1,0
xkixiv0r,1,koewn927,1087,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsB,1711568821,1,1,0
gep4rwoa,1,fo9rxkcv,1166,SI_Exp2_NoPartner_MainExp,reward_phase,1711568824,1,1,0
xkixiv0r,2,0c5xc5i1,1126,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711568826,4,1,0
ltxg6tar,1,e02wzyci,13,SI_Exp2_Training,LGrid4,1711568827,1,0,0
xkixiv0r,1,koewn927,1088,SI_Exp2_Training_IntroObsB,reward_phase_MissingInfoObsA,1711568827,1,1,0
gep4rwoa,1,fo9rxkcv,1169,SI_Exp2_NoPartner_MainExp,empty_grid,1711568828,2,1,0
ltxg6tar,1,e02wzyci,14,SI_Exp2_Training,MChoicePhase4,1711568833,1,1,0
gep4rwoa,1,fo9rxkcv,1171,SI_Exp2_NoPartner_MainExp,choice_phase,1711568834,2,1,0
ltxg6tar,1,e02wzyci,15,SI_Exp2_Training,NRewardPhase4,1711568839,1,1,0
xkixiv0r,2,0c5xc5i1,1128,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1711568840,4,0,0
gep4rwoa,1,fo9rxkcv,1174,SI_Exp2_NoPartner_MainExp,reward_phase,1711568840,2,1,0
ltxg6tar,1,e02wzyci,16,SI_Exp2_Training,OGrid5,1711568842,1,0,0
xkixiv0r,2,0c5xc5i1,1129,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711568846,4,1,0
ltxg6tar,1,e02wzyci,17,SI_Exp2_Training,PChoicePhase5,1711568848,1,1,0
gep4rwoa,1,fo9rxkcv,1175,SI_Exp2_NoPartner_MainExp,infer_choice,1711568850,2,0,0
xkixiv0r,2,0c5xc5i1,1132,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711568850,5,1,0
ltxg6tar,1,e02wzyci,18,SI_Exp2_Training,QRewardPhase5,1711568854,1,1,0
gep4rwoa,1,fo9rxkcv,1177,SI_Exp2_NoPartner_MainExp,empty_grid,1711568854,3,1,0
xkixiv0r,2,0c5xc5i1,1134,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711568856,5,1,0
gep4rwoa,1,fo9rxkcv,1179,SI_Exp2_NoPartner_MainExp,choice_phase,1711568861,3,1,0
xkixiv0r,2,0c5xc5i1,1137,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711568863,5,1,0
xkixiv0r,1,koewn927,1089,SI_Exp2_Training_IntroObsB,Explanation4,1711568865,1,0,0
gep4rwoa,1,fo9rxkcv,1181,SI_Exp2_NoPartner_MainExp,predict_reward,1711568868,3,0,0
ltxg6tar,1,e02wzyci,19,SI_Exp2_Training,RGrid6,1711568868,1,0,0
gep4rwoa,1,fo9rxkcv,1182,SI_Exp2_NoPartner_MainExp,reward_phase,1711568874,3,1,0
xkixiv0r,2,0c5xc5i1,1138,SI_Exp2_ObsB_TrainingSequence2,infer_choice,1711568875,5,0,0
gep4rwoa,1,fo9rxkcv,1185,SI_Exp2_NoPartner_MainExp,empty_grid,1711568878,4,1,0
xkixiv0r,2,0c5xc5i1,1140,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711568879,6,1,0
xkixiv0r,1,koewn927,1090,SI_Exp2_Training_IntroObsB,predict_choice_both,1711568882,1,0,0
gep4rwoa,1,fo9rxkcv,1187,SI_Exp2_NoPartner_MainExp,choice_phase,1711568884,4,1,0
xkixiv0r,2,0c5xc5i1,1142,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711568885,6,1,0
ltxg6tar,1,e02wzyci,20,SI_Exp2_Training,SChoicePredictionQuery,1711568885,1,0,0
xkixiv0r,1,koewn927,1091,SI_Exp2_Training_IntroObsB,Explanation5,1711568887,1,0,0
ltxg6tar,1,e02wzyci,21,SI_Exp2_Training,TGrid7,1711568887,1,0,0
gep4rwoa,1,fo9rxkcv,1190,SI_Exp2_NoPartner_MainExp,reward_phase,1711568890,4,1,0
xkixiv0r,2,0c5xc5i1,1145,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711568891,6,1,0
xkixiv0r,1,koewn927,1092,SI_Exp2_Training_IntroObsB,choice_phase_missingChoiceObsA,1711568893,1,1,0
ltxg6tar,1,e02wzyci,22,SI_Exp2_Training,UChoicePhase7,1711568893,1,1,0
gep4rwoa,1,fo9rxkcv,1193,SI_Exp2_NoPartner_MainExp,empty_grid,1711568894,5,1,0
xkixiv0r,2,0c5xc5i1,1148,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711568895,7,1,0
gep4rwoa,1,fo9rxkcv,1195,SI_Exp2_NoPartner_MainExp,choice_phase,1711568901,5,1,0
ltxg6tar,1,e02wzyci,23,SI_Exp2_Training,VRewardPredictionQuery,1711568904,1,0,0
xkixiv0r,1,koewn927,1093,SI_Exp2_Training_IntroObsB,predict_reward_ObsBOnly,1711568905,1,0,0
xkixiv0r,2,0c5xc5i1,1149,SI_Exp2_ObsB_TrainingSequence2,predict_choice,1711568906,7,0,0
gep4rwoa,1,fo9rxkcv,1198,SI_Exp2_NoPartner_MainExp,reward_phase,1711568907,5,1,0
ltxg6tar,1,e02wzyci,24,SI_Exp2_Training,WGrid8,1711568908,1,0,0
gep4rwoa,1,fo9rxkcv,1201,SI_Exp2_NoPartner_MainExp,empty_grid,1711568911,6,1,0
xkixiv0r,1,koewn927,1094,SI_Exp2_Training_IntroObsB,reward_phase_bothSee,1711568911,1,1,0
xkixiv0r,2,0c5xc5i1,1150,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711568912,7,1,0
ltxg6tar,1,e02wzyci,25,SI_Exp2_Training,PChoicePhase5,1711568914,1,1,0
gep4rwoa,1,fo9rxkcv,1203,SI_Exp2_NoPartner_MainExp,choice_phase,1711568917,6,1,0
ltxg6tar,1,e02wzyci,26,SI_Exp2_Training,QRewardPhase5,1711568920,1,1,0
gep4rwoa,1,fo9rxkcv,1206,SI_Exp2_NoPartner_MainExp,reward_phase,1711568923,6,1,0
xkixiv0r,1,koewn927,1095,SI_Exp2_Training_IntroObsB,infer_choice_ObsAOnly,1711568926,1,0,0
gep4rwoa,1,fo9rxkcv,1209,SI_Exp2_NoPartner_MainExp,empty_grid,1711568927,7,1,0
xkixiv0r,2,0c5xc5i1,1151,SI_Exp2_ObsB_TrainingSequence2,infer_reward,1711568931,7,0,0
gep4rwoa,1,fo9rxkcv,1211,SI_Exp2_NoPartner_MainExp,choice_phase,1711568933,7,1,0
xkixiv0r,2,0c5xc5i1,1153,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711568937,7,1,0
ltxg6tar,1,e02wzyci,27,SI_Exp2_Training,XInferChoice,1711568939,1,0,0
xkixiv0r,2,0c5xc5i1,1156,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711568941,8,1,0
ltxg6tar,1,e02wzyci,28,SI_Exp2_Training,ZAGrid9,1711568943,1,0,0
gep4rwoa,1,fo9rxkcv,1212,SI_Exp2_NoPartner_MainExp,infer_reward,1711568946,7,0,0
xkixiv0r,2,0c5xc5i1,1158,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711568947,8,1,0
ltxg6tar,1,e02wzyci,29,SI_Exp2_Training,MChoicePhase4,1711568949,1,1,0
gep4rwoa,1,fo9rxkcv,1214,SI_Exp2_NoPartner_MainExp,reward_phase,1711568953,7,1,0
ltxg6tar,1,e02wzyci,30,SI_Exp2_Training,NRewardPhase4,1711568955,1,1,0
gep4rwoa,1,fo9rxkcv,1217,SI_Exp2_NoPartner_MainExp,empty_grid,1711568957,8,1,0
xkixiv0r,2,0c5xc5i1,1160,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1711568958,8,0,0
ltxg6tar,1,e02wzyci,31,SI_Exp2_Training,ZDNextRound,1711568959,1,1,0
xkixiv0r,1,koewn927,1096,SI_Exp2_Training_IntroObsB,Explanation6,1711568962,1,0,0
gep4rwoa,1,fo9rxkcv,1219,SI_Exp2_NoPartner_MainExp,choice_phase,1711568963,8,1,0
xkixiv0r,2,0c5xc5i1,1161,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711568964,8,1,0
ltxg6tar,1,e02wzyci,32,SI_Exp2_Training,FChoicePhase,1711568966,1,1,0
xkixiv0r,2,0c5xc5i1,1164,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711568968,9,1,0
xkixiv0r,1,koewn927,1097,SI_Exp2_Training_IntroObsB,ComprehensionCheck,1711568970,1,0,0
gep4rwoa,1,fo9rxkcv,1221,SI_Exp2_NoPartner_MainExp,predict_reward,1711568974,8,0,0
xkixiv0r,2,0c5xc5i1,1166,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711568975,9,1,0
xkixiv0r,1,koewn927,1098,SI_Exp2_Training_IntroObsB,ComprehensionCheckFailed,1711568975,1,1,0
gep4rwoa,1,fo9rxkcv,1222,SI_Exp2_NoPartner_MainExp,reward_phase,1711568980,8,1,0
ltxg6tar,1,e02wzyci,33,SI_Exp2_Training,ZBInferReward,1711568981,1,0,0
xkixiv0r,1,koewn927,1102,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711568982,1,1,0
gep4rwoa,1,fo9rxkcv,1225,SI_Exp2_NoPartner_MainExp,empty_grid,1711568984,9,1,0
xkixiv0r,2,0c5xc5i1,1168,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1711568987,9,0,0
xkixiv0r,1,koewn927,1105,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711568988,1,1,0
gep4rwoa,1,fo9rxkcv,1227,SI_Exp2_NoPartner_MainExp,choice_phase,1711568990,9,1,0
xkixiv0r,1,koewn927,1108,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711568992,2,1,0
xkixiv0r,2,0c5xc5i1,1169,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711568993,9,1,0
gep4rwoa,1,fo9rxkcv,1230,SI_Exp2_NoPartner_MainExp,reward_phase,1711568996,9,1,0
xkixiv0r,2,0c5xc5i1,1172,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711568997,10,1,0
xkixiv0r,1,koewn927,1110,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711568998,2,1,0
gep4rwoa,1,fo9rxkcv,1233,SI_Exp2_NoPartner_MainExp,empty_grid,1711569000,10,1,0
xkixiv0r,2,0c5xc5i1,1174,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711569004,10,1,0
gep4rwoa,1,fo9rxkcv,1234,SI_Exp2_NoPartner_MainExp,predict_choice,1711569008,10,0,0
ltxg6tar,1,e02wzyci,34,SI_Exp2_Training,ComprehensionCheck,1711569009,1,0,0
xkixiv0r,2,0c5xc5i1,1177,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711569010,10,1,0
ltxg6tar,1,e02wzyci,36,SI_Exp2_Training,ComprehensionCheckPassed,1711569011,1,0,0
xkixiv0r,1,koewn927,1111,SI_Exp2_ObsB_TrainingSequence2,infer_reward,1711569016,2,0,0
gep4rwoa,1,fo9rxkcv,1235,SI_Exp2_NoPartner_MainExp,choice_phase,1711569016,10,1,0
xkixiv0r,2,0c5xc5i1,1179,SI_Exp2_ObsB_TrainingSequence2,finished,1711569019,10,0,0
xkixiv0r,1,koewn927,1113,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711569022,2,1,0
ltxg6tar,1,e02wzyci,1083,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711569022,1,1,0
gep4rwoa,1,fo9rxkcv,1237,SI_Exp2_NoPartner_MainExp,predict_reward,1711569024,10,0,0
xkixiv0r,2,0c5xc5i1,1182,SI_Exp2_AlgoPartner_MainExp,choice_phase,1711569025,1,1,0
xkixiv0r,1,koewn927,1116,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711569026,3,1,0
ltxg6tar,1,e02wzyci,1086,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711569029,1,1,0
gep4rwoa,1,fo9rxkcv,1238,SI_Exp2_NoPartner_MainExp,reward_phase,1711569030,10,1,0
xkixiv0r,2,0c5xc5i1,1185,SI_Exp2_AlgoPartner_MainExp,reward_phase,1711569032,1,1,0
xkixiv0r,1,koewn927,1118,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711569033,3,1,0
ltxg6tar,1,e02wzyci,1089,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711569033,2,1,0
gep4rwoa,1,fo9rxkcv,1241,SI_Exp2_NoPartner_MainExp,empty_grid,1711569034,11,1,0
xkixiv0r,2,0c5xc5i1,1188,SI_Exp2_AlgoPartner_MainExp,empty_grid,1711569036,2,1,0
ltxg6tar,1,e02wzyci,1091,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711569039,2,1,0
gep4rwoa,1,fo9rxkcv,1242,SI_Exp2_NoPartner_MainExp,predict_choice,1711569040,11,0,0
ltxg6tar,1,e02wzyci,1094,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711569045,2,1,0
xkixiv0r,1,koewn927,1120,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1711569046,3,0,0
gep4rwoa,1,fo9rxkcv,1243,SI_Exp2_NoPartner_MainExp,choice_phase,1711569046,11,1,0
ltxg6tar,1,e02wzyci,1097,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711569049,3,1,0
xkixiv0r,1,koewn927,1121,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711569052,3,1,0
gep4rwoa,1,fo9rxkcv,1246,SI_Exp2_NoPartner_MainExp,reward_phase,1711569052,11,1,0
xkixiv0r,2,0c5xc5i1,1189,SI_Exp2_AlgoPartner_MainExp,predict_choice,1711569053,2,0,0
ltxg6tar,1,e02wzyci,1099,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711569056,3,1,0
xkixiv0r,1,koewn927,1124,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711569056,4,1,0
gep4rwoa,1,fo9rxkcv,1249,SI_Exp2_NoPartner_MainExp,empty_grid,1711569056,12,1,0
xkixiv0r,2,0c5xc5i1,1190,SI_Exp2_AlgoPartner_MainExp,choice_phase,1711569060,2,1,0
ltxg6tar,1,e02wzyci,1102,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711569062,3,1,0
xkixiv0r,1,koewn927,1126,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711569062,4,1,0
gep4rwoa,1,fo9rxkcv,1251,SI_Exp2_NoPartner_MainExp,choice_phase,1711569063,12,1,0
xkixiv0r,2,0c5xc5i1,1193,SI_Exp2_AlgoPartner_MainExp,reward_phase,1711569066,2,1,0
ltxg6tar,1,e02wzyci,1105,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711569066,4,1,0
gep4rwoa,1,fo9rxkcv,1254,SI_Exp2_NoPartner_MainExp,reward_phase,1711569069,12,1,0
xkixiv0r,2,0c5xc5i1,1196,SI_Exp2_AlgoPartner_MainExp,empty_grid,1711569070,3,1,0
ltxg6tar,1,e02wzyci,1107,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711569072,4,1,0
xkixiv0r,1,koewn927,1128,SI_Exp2_ObsB_TrainingSequence2,predict_reward,1711569073,4,0,0
gep4rwoa,1,fo9rxkcv,1255,SI_Exp2_NoPartner_MainExp,infer_choice,1711569075,12,0,0
ltxg6tar,1,e02wzyci,1110,SI_Exp2_NoPartner_TrainingSequence,reward_phase,1711569079,4,1,0
gep4rwoa,1,fo9rxkcv,1257,SI_Exp2_NoPartner_MainExp,empty_grid,1711569079,13,1,0
xkixiv0r,1,koewn927,1129,SI_Exp2_ObsB_TrainingSequence2,reward_phase,1711569079,4,1,0
xkixiv0r,2,0c5xc5i1,1197,SI_Exp2_AlgoPartner_MainExp,predict_choice,1711569081,3,0,0
ltxg6tar,1,e02wzyci,1113,SI_Exp2_NoPartner_TrainingSequence,empty_grid,1711569083,5,1,0
xkixiv0r,1,koewn927,1132,SI_Exp2_ObsB_TrainingSequence2,empty_grid,1711569084,5,1,0
gep4rwoa,1,fo9rxkcv,1259,SI_Exp2_NoPartner_MainExp,choice_phase,1711569085,13,1,0
xkixiv0r,2,0c5xc5i1,1198,SI_Exp2_AlgoPartner_MainExp,choice_phase,1711569087,3,1,0
ltxg6tar,1,e02wzyci,1115,SI_Exp2_NoPartner_TrainingSequence,choice_phase,1711569089,5,1,0
xkixiv0r,1,koewn927,1134,SI_Exp2_ObsB_TrainingSequence2,choice_phase,1711569090,5,1,0
